cmpd_id,gene_symbol,action_type,cmpd_name,smiles,protein_symbol
mbcd0031663,SLC22A1,substrate,Project A82,NCCOC1=CC=C(C=C1)C1=CC(C(N)=O)=C(NC(N)=O)S1,OCT1
mbcd0000419,SLC15A1,substrate,Formyl-Met-Leu-Phe,CSCC[C@H](NC=O)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CC1=CC=CC=C1)C(O)=O,PEPT1
mbcd0003086,SLCO1B3,substrate,valsartan,CCCCC(=O)N(CC1=CC=C(C=C1)C1=C(C=CC=C1)C1=NN=NN1)[C@@H](C(C)C)C(O)=O,OATP1B3
mbcd0029825,ABCC4,substrate,6-Mercaptopurine,S=C1N=CNC2=C1N=CN2,MRP4
mbcd0023123,ABCB1,substrate,Cerivastatin,COCC1=C(C2=CC=C(F)C=C2)C(C=C[C@@H](O)C[C@@H](O)CC(O)=O)=C(C(C)C)N=C1C(C)C,MDR1
mbcd0003124,ABCC3,non-substrate,Abacavir,NC1=NC(NC2CC2)=C2N=CN([C@@H]3C[C@H](CO)C=C3)C2=N1,MRP3
mbcd0031331,ABCB1,substrate,NSC 328426,C[C@@H]1CO[C@@]2(C[C@@H]1OC(=O)C=CC1=CC=CC=C1)O[C@@H]1C[C@H](CC[C@@H]1[C@@]21CO1)C(=O)O[C@@H]1O[C@H](C)[C@@H](O)[C@H](OC(C)=O)[C@H]1O[C@@H]1O[C@H](C)[C@@H](O)[C@H](OC(C)=O)[C@H]1O,MDR1
mbcd0003036,SLC15A1,substrate,Flucloxacillin,CC1=C(C(=O)N[C@H]2[C@H]3SC(C)(C)[C@@H](N3C2=O)C(O)=O)C(=NO1)C1=C(Cl)C=CC=C1F,PEPT1
mbcd0031204,ABCB1,non-substrate,Dehydrothyrsiferol,CC(C)(O)[C@H]1CC[C@@](C)(O1)[C@@H](O)CCC(=C)[C@H]1CC[C@H]2O[C@H](CC[C@]2(C)O1)[C@]1(C)CC[C@@H](Br)C(C)(C)O1,MDR1
mbcd0002466,ABCC4,non-substrate,Etoposide,COC1=CC(=CC(OC)=C1O)[C@H]1[C@@H]2[C@H](COC2=O)[C@H](O[C@@H]2O[C@@H]3CO[C@@H](C)O[C@H]3[C@H](O)[C@H]2O)C2=CC3=C(OCO3)C=C12,MRP4
mbcd0003142,ABCC2,non-substrate,Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(O)=O,MRP2
mbcd0002019,ABCC1,non-substrate,"1,2,5-Oxadiazole, 3-(hexyloxy)-4-(phenylsulfonyl)-",CCCCCCOC1=NON=C1S(=O)(=O)C1=CC=CC=C1,MRP1
mbcd0000675,ABCC2,substrate,Phalloidin,C[C@H](O)[C@H]1NC(=O)[C@H](C)NC(=O)[C@H](C[C@@](C)(O)CO)NC(=O)[C@@H]2CC3=C(NC4=CC=CC=C34)SC[C@H](NC1=O)C(=O)N1C[C@@H](O)C[C@H]1C(=O)N[C@@H](C)C(=O)N2,MRP2
mbcd0002091,ABCB1,substrate,irinotecan,CCC1=C2C=C(OC(=O)N3CCC(CC3)N3CCCCC3)C=CC2=NC2=C1CN1C2=CC2=C(COC(=O)[C@]2(O)CC)C1=O,MDR1
mbcd0003789,SLC15A1,substrate,Thr-Lys-Tyr,C[C@@H](O)[C@H](N)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC1=CC=C(O)C=C1)C(O)=O,PEPT1
mbcd0000848,SLCO2A1,substrate,Thromboxane B2,CCCCC[C@H](O)C=C[C@H]1OC(O)C[C@H](O)[C@@H]1CC=C/CCCC(O)=O,OATP2A1
mbcd0029555,SLC15A1,substrate,Thr-Met-Phe,CSCCC(NC(=O)C(N)C(C)O)C(=O)NC(CC1=CC=CC=C1)C(O)=O,PEPT1
mbcd0031666,SLC10A2,non-substrate,Chenodeoxycholic acid 3-sulfate,C[C@H](CCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@@H](CC[C@]4(C)[C@H]3CC[C@]12C)OS(O)(=O)=O,ASBT
mbcd0003155,ABCC1,substrate,Fluo-3,CC1=CC(OCCOC2=CC(=CC=C2N(CC(O)=O)CC(O)=O)C2=C3C=C(Cl)C(=O)C=C3OC3=CC(O)=C(Cl)C=C23)=C(C=C1)N(CC(O)=O)CC(O)=O,MRP1
mbcd0030106,ABCC1,non-substrate,"Phenol, 3-[4-[(3,4-dihydro-6,7-dimethoxy-2(1H)-isoquinolinyl)methyl]-2-oxazolyl]-",COC1=CC2=C(CN(CC3=COC(=N3)C3=CC(O)=CC=C3)CC2)C=C1OC,MRP1
mbcd0030588,ABCB1,non-substrate,NSC329097,NCC1=CC=C(O)C(O)=C1O,MDR1
mbcd0003625,SLC15A1,non-substrate,Tyr-Tyr-NH2,N[C@@H](CC1=CC=C(O)C=C1)C(=O)N[C@@H](CC1=CC=C(O)C=C1)C(N)=O,PEPT1
mbcd0031443,ABCC3,substrate,5-Chloromethylfluorescein diacetate,CC(=O)OC1=CC2=C(C=C1)C1(OC(=O)C3=C1C=CC(CCl)=C3)C1=CC=C(OC(C)=O)C=C1O2,MRP3
mbcd0000648,ABCG2,non-substrate,Ortataxel,CC(C)C[C@H](NC(=O)OC(C)(C)C)[C@@H](O)C(=O)O[C@H]1[C@@H]2OC(=O)O[C@@]22[C@@H](OC(=O)C3=CC=CC=C3)[C@@H]3[C@@]4(CO[C@@H]4C[C@H](O)[C@@]3(C)C(=O)[C@H](OC(C)=O)C(=C1C)C2(C)C)OC(C)=O,BCRP1
mbcd0026115,ABCC4,substrate,Hydroxycamptothecin,CC[C@@]1(O)C(=O)OCC2=C1C=C1N(CC3=C1N=C1C=CC(O)=CC1=C3)C2=O,MRP4
mbcd0031596,SLC22A1,non-substrate,Project Z,CC1(C)CC2=C(CN3CCC4(CC3)CCN(CC4)C(=O)C3=CC=NC(N)=C3)C=CC=C2O1,OCT1
mbcd0000455,SLCO1A2,substrate,Glycocholate,C[C@H](CCC(=O)NCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,OATP1A2
mbcd0029196,SLCO1B1,substrate,Mebrofenin,CC1=CC(C)=C(NC(=O)CN(CC(O)=O)CC(O)=O)C(C)=C1Br,OATP1B1
mbcd0031193,ABCC4,non-substrate,Norcantharidin,O=C1OC(=O)[C@@H]2[C@H]3CC[C@H](O3)[C@H]12,MRP4
mbcd0012636,ABCC1,non-substrate,Enoxacin,CCN1C=C(C(O)=O)C(=O)C2=CC(F)=C(N=C12)N1CCNCC1,MRP1
mbcd0003043,ABCC3,substrate,Methotrexate,CN(CC1=NC2=C(N)N=C(N)N=C2N=C1)C1=CC=C(C=C1)C(=O)N[C@@H](CCC(O)=O)C(O)=O,MRP3
mbcd0003566,SLC15A1,non-substrate,Glycine,NCC(O)=O,PEPT1
mbcd0030132,ABCG2,non-substrate,C 1554,CCN(CC)CCNC1=CC=C2N=CN3C2=C1C(=O)C1=CC(C)=CC=C31,BCRP1
mbcd0029412,ABCC2,non-substrate,Propachlor,CC(C)N(C(=O)CCl)C1=CC=CC=C1,MRP2
mbcd0031475,ABCB1,substrate,"Piperidinium, 1-[(2beta,3alpha,5alpha,16beta,17beta)-3,17-bis(acetyloxy)-2-(1-piperidinyl)androstan-16-yl]-1-methyl-",CC(=O)O[C@H]1[C@H](C[C@H]2[C@@H]3CC[C@H]4C[C@H](OC(C)=O)[C@H](C[C@]4(C)[C@H]3CC[C@]12C)N1CCCCC1)[N+]1(C)CCCCC1,MDR1
mbcd0000203,ABCB1,substrate,Bunitrolol,CC(C)(C)NCC(O)COC1=CC=CC=C1C#N,MDR1
mbcd0030677,ABCB1,non-substrate,NSC674508_,CC1=CC(C)=NC(NS(=O)(=O)C2=CC=C(NC3=C4C=CC=C(C(=O)NNCCO)C4=NC4=CC=CC=C34)C=C2)=N1,MDR1
mbcd0003075,SLC51A/SLC51B,substrate,Estrone-3-sulfate,C[C@]12CC[C@H]3[C@@H](CCC4=CC(OS(O)(=O)=O)=CC=C34)[C@@H]1CCC2=O,OSTA/OSTB
mbcd0000455,ABCG2,substrate,Glycocholate,C[C@H](CCC(=O)NCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,BCRP1
mbcd0031427,SLC15A1,non-substrate,Asp(OBzl)-Sar,CN(CC(O)=O)C(=O)[C@@H](N)CC(=O)OCC1=CC=CC=C1,PEPT1
mbcd0004701,SLCO1B1,substrate,bilirubin bisglucuronoside,CC1=C(C=C)C(NC1=O)=CC1=C(C)C(CCC(=O)O[C@@H]2O[C@@H]([C@@H](O)[C@H](O)[C@H]2O)C(O)=O)=C(CC2=C(CCC(=O)O[C@@H]3O[C@@H]([C@@H](O)[C@H](O)[C@H]3O)C(O)=O)C(C)=C(N2)C=C2/NC(=O)C(C=C)=C2C)N1,OATP1B1
mbcd0030680,ABCB1,non-substrate,NSC67586,CCNC1=NC2=C(NN=N2)C(=O)N1,MDR1
mbcd0030838,ABCB1,substrate,NSC636679,C[N+]1(C)CC(=CC=CC2=CC=CC=C2)C(=O)C(C1)=CC=CC1=CC=CC=C1,MDR1
mbcd0002337,ABCB1,substrate,Terfenadine,CC(C)(C)C1=CC=C(C=C1)C(O)CCCN1CCC(CC1)C(O)(C1=CC=CC=C1)C1=CC=CC=C1,MDR1
mbcd0030711,ABCB1,non-substrate,NSC692738,CN(C)CCNC(=O)C1=CC=CC2=C(NCCN(C)C)C3=CC=CC(C)=C3N=C12,MDR1
mbcd0030634,ABCB1,non-substrate,NSC634786,O=C(CCN1CCCCC1)N1CC(=C/C2=CC=CC=C2)C(=O)C(C1)=CC1=CC=CC=C1,MDR1
mbcd0031520,SLCO1A2,substrate,"2-[(3,7-dihydroxy-24-oxocholan-24-yl)amino]ethanesulfonic acid",CC(CCC(=O)NCCS(O)(=O)=O)C1CCC2C3C(O)CC4CC(O)CCC4(C)C3CCC12C,OATP1A2
mbcd0001533,SLC22A1,non-substrate,saquinavir,CC(C)(C)NC(=O)[C@@H]1C[C@@H]2CCCC[C@@H]2CN1C[C@@H](O)[C@H](CC1=CC=CC=C1)NC(=O)[C@H](CC(N)=O)NC(=O)C1=CC=C2C=CC=CC2=N1,OCT1
mbcd0003086,ABCG2,non-substrate,valsartan,CCCCC(=O)N(CC1=CC=C(C=C1)C1=C(C=CC=C1)C1=NN=NN1)[C@@H](C(C)C)C(O)=O,BCRP1
mbcd0020821,ABCB1,non-substrate,Sulfapyridine,NC1=CC=C(C=C1)S(=O)(=O)NC1=CC=CC=N1,MDR1
mbcd0031701,SLC22A1,substrate,2-(carbamoylamino)-5-(2-{[1-(2-methoxyethyl)pyrrolidin-3-yl]oxy}phenyl)thiophene-3-carboxamide,COCCN1CCC(C1)OC1=CC=CC=C1C1=CC(C(N)=O)=C(NC(N)=O)S1,OCT1
mbcd0000928,ABCC2,non-substrate,Nicotine,CN1CCC[C@H]1C1=CC=CN=C1,MRP2
mbcd0031293,ABCG2,non-substrate,tRA98006,CN(C)C1=CC=C(C=C1)C(=O)C1=CC=C(C=CC(=O)O[C@H]2C[C@H]3OC[C@@]3(OC(=O)C)[C@H]3[C@H](OC(=O)C4=CC=CC=C4)[C@]4(O)C[C@H](OC(=O)C)C(C)=C([C@@H](OC(=O)C)C(=O)[C@]23C)C4(C)C)C=C1,BCRP1
mbcd0029886,ABCG2,non-substrate,meso-tetra(3-hydroxyphenyl)chlorin,OC1=CC=CC(=C1)C1=C2C=CC(=N2)C(=C2/NC(C=C2)=C(/C2=N/C(/C=C2)=C(C2=CC=C1N2)C1=CC(O)=CC=C1)C1=CC(O)=CC=C1)C1=CC(O)=CC=C1,BCRP1
mbcd0031501,ABCB1,substrate,"1H,5H-thioxantheno[2,3,4-ij]quinolizin-14-ium, 12-(dimethylamino)-2,3,6,7-tetrahydro-9-[5-(1-piperidinylthioxomethyl)-2-thienyl]-",CN(C)C1=CC=C2C(=C1)[S+]=C1C3=C4N(CCCC4=CC1=C2C1=CC=C(S1)C(=S)N1CCCCC1)CCC3,MDR1
mbcd0031306,ABCC2,non-substrate,S 4048,O[C@@H]1C[C@@](C[C@@H](OC(=O)C=C(/N2C=NC3=NC=CC=C23)C2=CC=CC=C2)[C@@H]1O)(OC[C@@H]1C[C@@H]1C1=CC=C(Cl)C=C1)C(O)=O,MRP2
mbcd0000456,SLC10A2,substrate,Glycodeoxycholate,C[C@H](CCC(=O)NCC(O)=O)[C@H]1CC[C@H]2[C@@H]3CC[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,ASBT
mbcd0031247,SLC10A2,non-substrate,"Cholan-24-oic acid, 7-[[4-(1,1-dimethylethyl)benzoyl]oxy]-3-hydroxy-, (3alpha,5beta,7beta)-",C[C@H](CCC(O)=O)[C@H]1CCC2C3[C@H](CC4C[C@H](O)CC[C@]4(C)C3CC[C@]12C)OC(=O)C1=CC=C(C=C1)C(C)(C)C,ASBT
mbcd0002291,ABCC1,non-substrate,"3-Methoxy-4-phenyl-1,2,5-oxadiazole 5-oxide",COC1=NO[N+]([O-])=C1C1=CC=CC=C1,MRP1
mbcd0030628,ABCB1,non-substrate,NSC630721,CC1=CC(C)=NC(NS(=O)(=O)C2=CC=C(NC(=O)COC(=O)C3=C4NC5=CC=CC=C5C(=O)C4=CC=C3)C=C2)=N1,MDR1
mbcd0029484,SLC15A1,substrate,Ala-Pyrr,CC(N)C(=O)N[C@@H](CCCCN1C(CO)=CC=C1C=O)C(O)=O,PEPT1
mbcd0003068,ABCG2,substrate,Ofloxacin,CC1COC2=C3N1C=C(C(O)=O)C(=O)C3=CC(F)=C2N1CCN(C)CC1,BCRP1
mbcd0003096,ABCB1,substrate,Prednisolone,C[C@]12C[C@H](O)[C@H]3[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,MDR1
mbcd0003017,ABCC2,non-substrate,Salozinal,NC1=CC(C(O)=O)=C(O)C=C1,MRP2
mbcd0003083,ABCC2,non-substrate,Amantadine,NC12CC3CC(CC(C3)C1)C2,MRP2
mbcd0031646,SLC22A1,substrate,Project A65,NCCOC1=CC=CC=C1C1=CC(C(N)=O)=C(NC(N)=O)S1,OCT1
mbcd0003070,ABCG2,substrate,dehydroepiandrosterone sulfate,C[C@]12CC[C@H]3[C@@H](CC=C4C[C@H](CC[C@]34C)OS(O)(=O)=O)[C@@H]1CCC2=O,BCRP1
mbcd0000387,SLCO1B3,substrate,17beta-estradiol 17beta-D-glucuronide,C[C@]12CC[C@H]3[C@@H](CCC4=C3C=CC(O)=C4)[C@@H]1CC[C@@H]2O[C@@H]1O[C@@H]([C@@H](O)[C@H](O)[C@H]1O)C(O)=O,OATP1B3
mbcd0026436,ABCC1,non-substrate,Isindone,CC(C(O)=O)C1=CC=C(C=C1)N1CC2=CC=CC=C2C1=O,MRP1
mbcd0029513,SLC15A1,substrate,Lys-FITC-OCH3,COC(=O)[C@H](N)CCCCNC(=S)NC1=CC=C2C(=C1)C(=O)OC21C2=C(OC3=C1C=CC(O)=C3)C=C(O)C=C2,PEPT1
mbcd0001343,SLCO4A1,substrate,Dinoprostone,CCCCC[C@H](O)C=C[C@H]1[C@H](O)CC(=O)[C@@H]1CC=C/CCCC(O)=O,OATP4A1
mbcd0031490,ABCB1,non-substrate,Morpholinodoxorubicin,COC1=CC=CC2=C1C(=O)C1=C(O)C3=C(C[C@](O)(C[C@@H]3O[C@H]3C[C@@H]([C@H](O)[C@H](C)O3)N3CCOCC3)C(=O)CO)C(O)=C1C2=O,MDR1
mbcd0031605,SLC22A1,substrate,Project A24,CN(C)C(=O)[C@@H]1C[C@@H](CN1)OC1=CC=CC=C1C1=CC(C(N)=O)=C(NC(N)=O)S1,OCT1
mbcd0030152,ABCG2,non-substrate,HPPH-Galactose,CCCCCCOC(C)C1=C2NC(C=C3/N=C([C@@H](CCC(=O)NO[C@H]4[C@@H](CO)O[C@H](O)[C@H](O)[C@@H]4O)[C@@H]3C)C3=C4N=C(C=C5/NC(=C/2)C(C)=C5CC)C(C)=C4C(=O)C3)=C1C,BCRP1
mbcd0030438,ABCB1,substrate,beta-Carotene,CC(C=CC=C(/C)C=CC1=C(C)CCCC1(C)C)=C/C=C/C=C(C)/C=C/C=C(C)/C=C/C1=C(C)CCCC1(C)C,MDR1
mbcd0030422,ABCG2,non-substrate,NSC647884,CC1=C(OC2NCC(Br)CN2)C=CC(NC(=O)NC(=O)C2=C(N)C=CC=C2)=C1,BCRP1
mbcd0031139,ABCG2,substrate,Danofloxacin,CN1C[C@@H]2C[C@H]1CN2C1=C(F)C=C2C(=O)C(=CN(C3CC3)C2=C1)C(O)=O,BCRP1
mbcd0029553,SLC15A1,substrate,Asp-Cys-Asp,NC(CC(O)=O)C(=O)NC(CS)C(=O)NC(CC(O)=O)C(O)=O,PEPT1
mbcd0019674,SLCO1A2,substrate,Chlorambucil,OC(=O)CCCC1=CC=C(C=C1)N(CCCl)CCCl,OATP1A2
mbcd0031316,ABCC4,substrate,PMEG,NC1=NC(=O)C2=C(N1)N(CCOCP(O)(O)=O)C=N2,MRP4
mbcd0031315,ABCC2,non-substrate,Prostaglandin F1alpha,CCCCC[C@H](O)C=C[C@H]1[C@H](O)C[C@H](O)[C@@H]1CCCCCCC(O)=O,MRP2
mbcd0001636,ABCB1,substrate,Platelet Activating Factor,CCCCCCCCCCCCCCCCOC[C@H](CO[P@@]([O-])(=O)OCC[N+](C)(C)C)OC(C)=O,MDR1
mbcd0031599,SLC22A1,substrate,Project A18,NC(=O)NC1=C(SC(=C1)C1=CC=CC=C1O)C(N)=O,OCT1
mbcd0002820,SLC22A1,non-substrate,Mibefradil,COCC(=O)O[C@]1(CCN(C)CCCC2=NC3=CC=CC=C3N2)CCC2=CC(F)=CC=C2[C@@H]1C(C)C,OCT1
mbcd0030531,ABCG2,non-substrate,Norbuprenorphine,CO[C@]12CC[C@@]3(C[C@@H]1[C@](C)(O)C(C)(C)C)[C@H]1CC4=C5C(O[C@@H]2[C@@]35CCN1)=C(O)C=C4,BCRP1
mbcd0030718,ABCB1,non-substrate,NSC697266,C[C@H](CCCC(C)=O)[C@@H]1O[C@@H](C[C@H]2[C@H](CSC3=CC=CC=C3)C(=O)O[C@@H]12)[C@]1(C)CCC(=O)O1,MDR1
mbcd0031371,SLC10A2,non-substrate,glu-CDCA-aminopyridine_conj17,C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1=NC=CC=C1O)C(=O)OCC1=CC=CC=C1)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0029113,ABCB1,substrate,"4,8-sphingadienine",CCCCCCCCCC=CCCC=C[C@@H](O)[C@@H](N)CO,MDR1
mbcd0001276,SLCO1B3,non-substrate,(+/-)-Naproxen,COC1=CC2=CC=C(C=C2C=C1)C(C)C(O)=O,OATP1B3
mbcd0003120,ABCC1,substrate,Quercetin,OC1=CC(O)=C2C(OC(=C(O)C2=O)C2=CC=C(O)C(O)=C2)=C1,MRP1
mbcd0030568,ABCB1,non-substrate,NSC144153,CC1OC(OC2CC3(C)C4CC=C5C(CC(=O)C(O)C5(C)C)C4(C)C(=O)CC3(C)C2C(C)(O)C(=O)C=CC(C)(C)O)C(OC(C)=O)C(=O)C1O,MDR1
mbcd0030275,ABCG2,non-substrate,Prodigiosin,CCCCCC1=C(C)NC(C=C2NC(C=C2OC)=C2/C=CC=N2)=C1,BCRP1
mbcd0000283,ABCB1,substrate,Coelenterazine,OC1=CC=C(CC2=NC3=C(CC4=CC=CC=C4)NC(=CN3C2=O)C2=CC=C(O)C=C2)C=C1,MDR1
mbcd0031133,ABCG2,substrate,Nolatrexed,CC1=CC=C2NC(N)=NC(=O)C2=C1SC1=CC=NC=C1,BCRP1
mbcd0022900,ABCC2,non-substrate,Pantoprazole,COC1=CC=NC(CS(=O)C2=NC3=CC(OC(F)F)=CC=C3N2)=C1OC,MRP2
mbcd0000002,SLCO1B1,non-substrate,(-)-epicatechin-3-gallate,OC1=CC(O)=C2C[C@@H](OC(=O)C3=CC(O)=C(O)C(O)=C3)[C@H](OC2=C1)C1=CC(O)=C(O)C=C1,OATP1B1
mbcd0003088,ABCC2,non-substrate,Chloroquine,CCN(CC)CCCC(C)NC1=C2C=CC(Cl)=CC2=NC=C1,MRP2
mbcd0001111,ABCG2,substrate,Cimetidine,CN=C(NCCSCC1=C(C)NC=N1)NC#N,BCRP1
mbcd0003128,ABCC2,non-substrate,Sotalol,CC(C)NCC(O)C1=CC=C(NS(C)(=O)=O)C=C1,MRP2
mbcd0010622,ABCG2,non-substrate,Bezatin,CC1=NC=C(CO)C(CO)=C1O,BCRP1
mbcd0001472,ABCC2,substrate,Cefadroxil,CC1=C(N2[C@H](SC1)[C@H](NC(=O)[C@H](N)C1=CC=C(O)C=C1)C2=O)C(O)=O,MRP2
mbcd0020601,ABCC4,substrate,Camptothecin,CC[C@@]1(O)C(=O)OCC2=C1C=C1N(CC3=C1N=C1C=CC=CC1=C3)C2=O,MRP4
mbcd0030595,ABCB1,non-substrate,NSC364080,CC1C(N(C)C(C(C)C1=O)C1=CC=CC=C1)C1=CC=CC=C1,MDR1
mbcd0031374,SLC10A2,substrate,glu-CDCA-aminopyridine_conj14,COC1=NC=C(NC(=O)CC[C@H](NC(=O)CC[C@@H](C)[C@H]2CC[C@H]3[C@@H]4[C@H](O)C[C@@H]5C[C@H](O)CC[C@]5(C)[C@H]4CC[C@]23C)C(O)=O)C=C1,ASBT
mbcd0000679,ABCC1,non-substrate,Phenethyl amine,NCCC1=CC=CC=C1,MRP1
mbcd0003019,SLC15A1,substrate,Cefamandole,CN1N=NN=C1SCC1=C(N2[C@H](SC1)[C@H](NC(=O)[C@H](O)C1=CC=CC=C1)C2=O)C(O)=O,PEPT1
mbcd0000303,ABCC1,non-substrate,Curcumin,COC1=C(O)C=CC(C=CC(=O)CC(=O)C=CC2=CC(OC)=C(O)C=C2)=C1,MRP1
mbcd0001441,SLCO2B1,substrate,Iloprost,CC#CCC(C)[C@H](O)C=C[C@H]1[C@H](O)C[C@@H]2CC(C[C@H]12)=C/CCCC(O)=O,OATP2B1
mbcd0003025,ABCB1,non-substrate,indomethacin,COC1=CC=C2N(C(=O)C3=CC=C(Cl)C=C3)C(C)=C(CC(O)=O)C2=C1,MDR1
mbcd0002917,ABCC2,substrate,Leukotrien C4,CCCCCC=C/CC=C/C=C/C=C/[C@@H](SC[C@H](NC(=O)CC[C@H](N)C(O)=O)C(=O)NCC(O)=O)[C@@H](O)CCCC(O)=O,MRP2
mbcd0031365,SLC10A2,non-substrate,glu-CDCA-aminopyridine_conj23,C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1=CN=C(Cl)C=C1)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0000289,ABCB1,substrate,CP-100356,COC1=CC2=C(CN(CC2)C2=NC(NCCC3=CC(OC)=C(OC)C=C3)=NC3=CC(OC)=C(OC)C=C23)C=C1OC,MDR1
mbcd0030260,ABCG2,substrate,Lurtotecan,CC[C@@]1(O)C(=O)OCC2=C1C=C1N(CC3=C1N=C1C=C4OCCOC4=CC1=C3CN1CCN(C)CC1)C2=O,BCRP1
mbcd0003126,ABCG2,substrate,Pravastatin,CC[C@H](C)C(=O)O[C@H]1C[C@H](O)C=C2C=C[C@H](C)[C@H](CC[C@@H](O)C[C@@H](O)CC(O)=O)[C@@H]12,BCRP1
mbcd0001533,SLCO1A2,substrate,saquinavir,CC(C)(C)NC(=O)[C@@H]1C[C@@H]2CCCC[C@@H]2CN1C[C@@H](O)[C@H](CC1=CC=CC=C1)NC(=O)[C@H](CC(N)=O)NC(=O)C1=CC=C2C=CC=CC2=N1,OATP1A2
mbcd0017104,ABCB1,non-substrate,Ketoconazole,CC(=O)N1CCN(CC1)C1=CC=C(OC[C@H]2CO[C@@](CN3C=CN=C3)(O2)C2=C(Cl)C=C(Cl)C=C2)C=C1,MDR1
mbcd0029347,ABCB1,substrate,beta-estradiol 3-(beta-D-glucuronide),C[C@]12CC[C@H]3[C@@H](CCC4=CC(O[C@@H]5O[C@@H]([C@@H](O)[C@H](O)[C@H]5O)C(O)=O)=CC=C34)[C@@H]1CC[C@@H]2O,MDR1
mbcd0030660,ABCB1,non-substrate,NSC653278,COC1=CC=C(C=C1)C(=O)C(C(=O)C1=CC=C(OC)C=C1)C1=C(C(=O)C2=CC=C(OC)C=C2)C2=CC=CC=C2N1C(=O)C1=CC=C(OC)C=C1,MDR1
mbcd0001795,ABCC3,substrate,Etravirine,CC1=CC(=CC(C)=C1OC1=NC(NC2=CC=C(C=C2)C#N)=NC(N)=C1Br)C#N,MRP3
mbcd0027486,ABCG2,substrate,Olmesartan medoxomil,CCCC1=NC(=C(N1CC1=CC=C(C=C1)C1=C(C=CC=C1)C1=NN=NN1)C(=O)OCC1=C(C)OC(=O)O1)C(C)(C)O,BCRP1
mbcd0003043,ABCG2,substrate,Methotrexate,CN(CC1=NC2=C(N)N=C(N)N=C2N=C1)C1=CC=C(C=C1)C(=O)N[C@@H](CCC(O)=O)C(O)=O,BCRP1
mbcd0030022,ABCG2,substrate,TH-494,COC1=CC=C2C(NN=C2C(=O)C2=CC(OC)=C(OC)C(OC)=C2)=C1C#C,BCRP1
mbcd0031376,SLC10A2,substrate,glu-CDCA-aminopyridine_conj1,C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1=NC=CC=C1)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0001512,SLCO1A2,substrate,Nadolol,CC(C)(C)NCC(O)COC1=CC=CC2=C1CC(O)C(O)C2,OATP1A2
mbcd0003097,ABCC2,non-substrate,Oxazepam,OC1N=C(C2=CC=CC=C2)C2=C(NC1=O)C=CC(Cl)=C2,MRP2
mbcd0000124,ABCC2,non-substrate,Albendazole sulphoxide,CCCS(=O)C1=CC=C2N=C(NC(=O)OC)NC2=C1,MRP2
mbcd0029763,ABCC3,substrate,trans-Resveratrol 3-glucuronide,O[C@H]1[C@H](OC2=CC(O)=CC(C=CC3=CC=C(O)C=C3)=C2)O[C@@H]([C@@H](O)[C@@H]1O)C(O)=O,MRP3
mbcd0031320,ABCB1,substrate,Pemirolast,CC1=CC=CN2C(=O)C(=CN=C12)C1=NN=NN1,MDR1
mbcd0001050,SLCO1A2,non-substrate,Digoxin,C[C@H]1O[C@H](C[C@H](O)[C@@H]1O)O[C@H]1[C@@H](O)C[C@H](O[C@H]2[C@@H](O)C[C@H](O[C@H]3CC[C@@]4(C)[C@H](CC[C@@H]5[C@@H]4C[C@@H](O)[C@]4(C)[C@H](CC[C@]54O)C4=CC(=O)OC4)C3)O[C@@H]2C)O[C@@H]1C,OATP1A2
mbcd0003055,ABCG2,substrate,estradiol,C[C@]12CC[C@H]3[C@@H](CCC4=C3C=CC(O)=C4)[C@@H]1CC[C@@H]2O,BCRP1
mbcd0030135,ABCG2,non-substrate,C 1212,CN(C)CCCNC1=CC=C2N=CN3C2=C1C(=O)C1=CC=CC=C31,BCRP1
mbcd0003578,SLC15A1,non-substrate,Tyr-Trp,N[C@@H](CC1=CC=C(O)C=C1)C(=O)N[C@@H](CC1=CNC2=CC=CC=C12)C(O)=O,PEPT1
mbcd0003968,ABCC2,non-substrate,Creatinine,CN1CC(=O)N=C1N,MRP2
